rowid,dataset_title,publisher,author,dataset_issued,dataset_modified,dataset_description,source,info_url,start_date,end_date,file_title,download_url,format,file_description,file_created,file_modified,file_size,licence
584,Tasmanian Immigration Records (1910-1940),Libraries Tasmania,Libraries Tasmania,2017-05-09T06:29:11.103893,2021-11-30T15:12:16.572806,"Nominations and arrivals of migrants under immigration schemes. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Immigration%09Immigration)
Over 3,500 records.",data.gov.au,https://data.gov.au/dataset/4b7b5b50-774f-4416-90ce-5b7df85ff8ce,1910,1940,Tasmanian Immigration - CSV,https://data.gov.au/data/dataset/4b7b5b50-774f-4416-90ce-5b7df85ff8ce/resource/c14857d2-8a3e-4a07-ac98-3db3378e7a86/download/immigration.csv,CSV,,2017-05-09T16:30:21.317389,2021-11-30,574020.0,Creative Commons Attribution 2.5 Australia
585,Tasmanian Immigration Records (1910-1940),Libraries Tasmania,Libraries Tasmania,2017-05-09T06:29:11.103893,2021-11-30T15:12:16.572806,"Nominations and arrivals of migrants under immigration schemes. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Immigration%09Immigration)
Over 3,500 records.",data.gov.au,https://data.gov.au/dataset/4b7b5b50-774f-4416-90ce-5b7df85ff8ce,1910,1940,Tasmanian Immigration - JSON,https://data.gov.au/data/dataset/4b7b5b50-774f-4416-90ce-5b7df85ff8ce/resource/e66854d1-73b0-4a5b-a0d1-c9cea2958012/download/immigration.json,JSON,,2017-05-09T16:31:20.006302,2021-11-30,1062384.0,Creative Commons Attribution 2.5 Australia
586,Tasmanian Immigration Records (1910-1940),Libraries Tasmania,Libraries Tasmania,2017-05-09T06:29:11.103893,2021-11-30T15:12:16.572806,"Nominations and arrivals of migrants under immigration schemes. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Immigration%09Immigration)
Over 3,500 records.",data.gov.au,https://data.gov.au/dataset/4b7b5b50-774f-4416-90ce-5b7df85ff8ce,1910,1940,Tasmanian Immigration - XML,https://data.gov.au/data/dataset/4b7b5b50-774f-4416-90ce-5b7df85ff8ce/resource/aa0499fa-e19d-417d-bb1b-9589c0a19dbf/download/immigration.xml,XML,,2017-05-09T16:32:36.715812,2021-11-30,1409922.0,Creative Commons Attribution 2.5 Australia
587,Tasmanian Departures (1817-1887),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:56:52.800514,2021-11-30T15:11:44.746339,"People leaving Tasmanian ports, mainly Launceston. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Departures%09Departures). 

Over 114,000 records.",data.gov.au,https://data.gov.au/dataset/7ebbb329-5095-4876-914f-ed08733f7a93,1817,1887,Tasmanian Departures - CSV,https://data.gov.au/data/dataset/7ebbb329-5095-4876-914f-ed08733f7a93/resource/264a2c46-70a3-4dc7-80f4-13639014874a/download/departures.csv,CSV,,2016-03-22T09:56:10.411218,2021-11-30,19318269.0,Creative Commons Attribution 4.0 International
588,Tasmanian Departures (1817-1887),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:56:52.800514,2021-11-30T15:11:44.746339,"People leaving Tasmanian ports, mainly Launceston. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Departures%09Departures). 

Over 114,000 records.",data.gov.au,https://data.gov.au/dataset/7ebbb329-5095-4876-914f-ed08733f7a93,1817,1887,Tasmanian Departures - XML,https://data.gov.au/data/dataset/7ebbb329-5095-4876-914f-ed08733f7a93/resource/e8b4a2b7-0d77-458a-8526-ebee523280de/download/departures.xml,XML,,2016-03-22T09:57:08.429934,2021-11-30,54961024.0,Creative Commons Attribution 4.0 International
589,Tasmanian Departures (1817-1887),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:56:52.800514,2021-11-30T15:11:44.746339,"People leaving Tasmanian ports, mainly Launceston. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Departures%09Departures). 

Over 114,000 records.",data.gov.au,https://data.gov.au/dataset/7ebbb329-5095-4876-914f-ed08733f7a93,1817,1887,Tasmanian Departures - JSON,https://data.gov.au/data/dataset/7ebbb329-5095-4876-914f-ed08733f7a93/resource/3c4c1621-5919-471b-82a0-d8ac33825d45/download/departures.json,JSON,,2016-03-22T10:00:06.861881,2021-11-30,40881501.0,Creative Commons Attribution 4.0 International
590,Tasmanian Deaths (1803-1939),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:24:46.370500,2021-11-30T15:11:23.297688,"People who died in Tasmania including some burial records. (1900-1939 burials only). Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Deaths%09Deaths).

Over 140,00 records. ",data.gov.au,https://data.gov.au/dataset/45d78601-0034-4da3-9b69-d277d880ab21,1803,1939,Tasmanian Deaths - CSV,https://data.gov.au/data/dataset/45d78601-0034-4da3-9b69-d277d880ab21/resource/d6c716f2-b66d-4096-bb8e-fccc454c49a3/download/deaths.csv,CSV,,2016-03-22T09:53:07.297679,2021-11-30,33266741.0,Creative Commons Attribution 4.0 International
591,Tasmanian Deaths (1803-1939),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:24:46.370500,2021-11-30T15:11:23.297688,"People who died in Tasmania including some burial records. (1900-1939 burials only). Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Deaths%09Deaths).

Over 140,00 records. ",data.gov.au,https://data.gov.au/dataset/45d78601-0034-4da3-9b69-d277d880ab21,1803,1939,Tasmanian Deaths - XML,https://data.gov.au/data/dataset/45d78601-0034-4da3-9b69-d277d880ab21/resource/f4825fdb-17a5-47ab-bb4e-6b9b21bfe6b5/download/deaths.xml,XML,,2016-03-22T09:54:04.710653,2021-11-30,75718598.0,Creative Commons Attribution 4.0 International
592,Tasmanian Deaths (1803-1939),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:24:46.370500,2021-11-30T15:11:23.297688,"People who died in Tasmania including some burial records. (1900-1939 burials only). Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Deaths%09Deaths).

Over 140,00 records. ",data.gov.au,https://data.gov.au/dataset/45d78601-0034-4da3-9b69-d277d880ab21,1803,1939,Tasmanian Deaths - JSON,https://data.gov.au/data/dataset/45d78601-0034-4da3-9b69-d277d880ab21/resource/bcbed7d3-e0ad-4006-b9da-b4828a83268f/download/deaths.json,JSON,,2016-03-22T09:55:09.003649,2021-11-30,56822652.0,Creative Commons Attribution 4.0 International
593,Miscellaneous Records (1838-1873),Libraries Tasmania,,2019-09-05T06:37:12.433061,2021-11-30T15:08:13.459789,"General correspondence of the Comptroller general of convicts and North Fleet shipwreck survivors. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Miscellaneous%09Miscellaneous)
Over 1,600 records. ",data.gov.au,https://data.gov.au/dataset/31cf23a9-ecff-4803-ab01-15d580e40eaa,1838,1873,Miscellaneous - CSV,https://data.gov.au/data/dataset/31cf23a9-ecff-4803-ab01-15d580e40eaa/resource/77a40a8f-17a8-461f-b49f-8a79c45bb495/download/miscellaneous.csv,CSV,,2019-09-05T06:37:25.594413,2021-11-30,267830.0,Creative Commons Attribution 2.5 Australia
594,Miscellaneous Records (1838-1873),Libraries Tasmania,,2019-09-05T06:37:12.433061,2021-11-30T15:08:13.459789,"General correspondence of the Comptroller general of convicts and North Fleet shipwreck survivors. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Miscellaneous%09Miscellaneous)
Over 1,600 records. ",data.gov.au,https://data.gov.au/dataset/31cf23a9-ecff-4803-ab01-15d580e40eaa,1838,1873,Miscellaneous - XML,https://data.gov.au/data/dataset/31cf23a9-ecff-4803-ab01-15d580e40eaa/resource/050b2370-b643-4650-a77a-d9040bf9ca3d/download/miscellaneous.xml,XML,,2019-09-05T06:37:47.692691,2021-11-30,597527.0,Creative Commons Attribution 2.5 Australia
595,Miscellaneous Records (1838-1873),Libraries Tasmania,,2019-09-05T06:37:12.433061,2021-11-30T15:08:13.459789,"General correspondence of the Comptroller general of convicts and North Fleet shipwreck survivors. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Miscellaneous%09Miscellaneous)
Over 1,600 records. ",data.gov.au,https://data.gov.au/dataset/31cf23a9-ecff-4803-ab01-15d580e40eaa,1838,1873,Miscellaneous - JSON,https://data.gov.au/data/dataset/31cf23a9-ecff-4803-ab01-15d580e40eaa/resource/06dff415-bf40-4980-983a-594c4dbb2c96/download/miscellaneous.json,JSON,,2019-09-05T06:38:00.938644,2021-11-30,463800.0,Creative Commons Attribution 2.5 Australia
596,Tasmanian Education Records (1846-1908),Libraries Tasmania,,2019-09-05T06:32:41.010769,2021-11-30T15:07:56.424784,"The first admission registers for the Hutchins School (1846-1892) and the Charles Street Primary School (1902-1908). Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Education%09Education)
Over 1400 records.",data.gov.au,https://data.gov.au/dataset/16c59f7f-698d-489d-b3ae-3e3fb7fe21ee,1846,1908,Education - CSV,https://data.gov.au/data/dataset/16c59f7f-698d-489d-b3ae-3e3fb7fe21ee/resource/762fc026-ed49-430f-b2e7-2a26c32ee65b/download/education.csv,CSV,,2019-09-05T06:33:00.916092,2021-11-30,697538.0,Creative Commons Attribution 2.5 Australia
597,Tasmanian Education Records (1846-1908),Libraries Tasmania,,2019-09-05T06:32:41.010769,2021-11-30T15:07:56.424784,"The first admission registers for the Hutchins School (1846-1892) and the Charles Street Primary School (1902-1908). Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Education%09Education)
Over 1400 records.",data.gov.au,https://data.gov.au/dataset/16c59f7f-698d-489d-b3ae-3e3fb7fe21ee,1846,1908,Education - XML,https://data.gov.au/data/dataset/16c59f7f-698d-489d-b3ae-3e3fb7fe21ee/resource/3e1f5cd7-4868-4454-8575-b5c0dddd9cff/download/education.xml,XML,,2019-09-05T06:33:13.924092,2021-11-30,1639872.0,Creative Commons Attribution 2.5 Australia
598,Tasmanian Education Records (1846-1908),Libraries Tasmania,,2019-09-05T06:32:41.010769,2021-11-30T15:07:56.424784,"The first admission registers for the Hutchins School (1846-1892) and the Charles Street Primary School (1902-1908). Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Education%09Education)
Over 1400 records.",data.gov.au,https://data.gov.au/dataset/16c59f7f-698d-489d-b3ae-3e3fb7fe21ee,1846,1908,Education - JSON,https://data.gov.au/data/dataset/16c59f7f-698d-489d-b3ae-3e3fb7fe21ee/resource/ca05db63-455c-40cc-a1c5-a951d671d69d/download/education.json,JSON,,2019-09-05T06:33:28.334009,2021-11-30,1230665.0,Creative Commons Attribution 2.5 Australia
599,World War I Soldiers and Nurses (1914-1928).,Libraries Tasmania,Libraries Tasmania,2015-06-15T03:04:09.056176,2021-11-23T14:36:42.489452,"Photographs, articles and applications for land under soldier settlement. Newspaper data indexed by Wendy Knolle and kindly supplied by the [Tasmanian Family History Society, Hobart Branch
The dataset is available via the [Tasmanian Names Index](http://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09WW1+Photographs%09WW1+Photographs).

Over 11,000 records.
",data.gov.au,https://data.gov.au/dataset/b711231a-2a02-48eb-bbc1-9e31b0b8f319,1914,1928,World War One Tasmanian Photographs - CSV,https://data.gov.au/data/dataset/b711231a-2a02-48eb-bbc1-9e31b0b8f319/resource/2c27bb2e-c55f-4606-af72-85d3ed69049c/download/world-war-1-soldiers-nurses.csv,CSV,,2016-03-22T10:01:58.539607,2021-11-23,2835528.0,Creative Commons Attribution 4.0 International
600,World War I Soldiers and Nurses (1914-1928).,Libraries Tasmania,Libraries Tasmania,2015-06-15T03:04:09.056176,2021-11-23T14:36:42.489452,"Photographs, articles and applications for land under soldier settlement. Newspaper data indexed by Wendy Knolle and kindly supplied by the [Tasmanian Family History Society, Hobart Branch
The dataset is available via the [Tasmanian Names Index](http://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09WW1+Photographs%09WW1+Photographs).

Over 11,000 records.
",data.gov.au,https://data.gov.au/dataset/b711231a-2a02-48eb-bbc1-9e31b0b8f319,1914,1928,World War One Tasmanian Photographs - XML,https://data.gov.au/data/dataset/b711231a-2a02-48eb-bbc1-9e31b0b8f319/resource/4c2a9c85-12dc-401a-a5b5-07d39f95dbae/download/world-war-1-soldiers-nurses.xml,XML,,2016-03-22T10:02:27.774364,2021-11-23,5802707.0,Creative Commons Attribution 4.0 International
601,World War I Soldiers and Nurses (1914-1928).,Libraries Tasmania,Libraries Tasmania,2015-06-15T03:04:09.056176,2021-11-23T14:36:42.489452,"Photographs, articles and applications for land under soldier settlement. Newspaper data indexed by Wendy Knolle and kindly supplied by the [Tasmanian Family History Society, Hobart Branch
The dataset is available via the [Tasmanian Names Index](http://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09WW1+Photographs%09WW1+Photographs).

Over 11,000 records.
",data.gov.au,https://data.gov.au/dataset/b711231a-2a02-48eb-bbc1-9e31b0b8f319,1914,1928,World War One Tasmanian Photographs - JSON,https://data.gov.au/data/dataset/b711231a-2a02-48eb-bbc1-9e31b0b8f319/resource/e747d968-905c-4b92-9910-95cc824a0fdf/download/world-war-1-soldiers-nurses.json,JSON,,2016-03-22T10:03:35.637795,2021-11-23,4386287.0,Creative Commons Attribution 4.0 International
602,Tasmanian Convicts - permission to marry (1829-1858).,Libraries Tasmania,Libraries Tasmania,2015-06-18T01:28:26.227023,2021-11-23T14:35:31.753005,"Convicts applying to marry free people or other convicts. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Marriage+Permissions%09Marriage+Permissions).
Over 29,000 records ",data.gov.au,https://data.gov.au/dataset/19077659-b4a1-4581-977d-40d6c922e71c,1829,1858,Tasmanian Convicts - permission to marry - CSV,https://data.gov.au/data/dataset/19077659-b4a1-4581-977d-40d6c922e71c/resource/fd0f27a5-e2af-4ec7-b782-ee791a56acd6/download/marriage-permissions.csv,CSV,,2016-03-22T10:16:33.291592,2021-11-23,5949159.0,Creative Commons Attribution 4.0 International
